﻿PRECINCT_NAME,PRECINCT_ID,REGISTER_VOTERS,BALLOT_CAST,CONTEST_FULL_NAME,CONTEST_ID,CONTEST_SEQ,VOTES_ALLOWED,CANDIDATE_FULL_NAME,CANDIDATE_ID,PARTY_CODE,VOTE_COUNT,REPORTING_FLAG
1001,1,3267,1349,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,885,1
1001,1,3267,1349,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,476,1
1001,1,3267,1349,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,998,1
1001,1,3267,1349,City of Burlingame Council Member,5114,4,2,Write-in,28,,12,1
1003,2,2267,767,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,427,1
1003,2,2267,767,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,382,1
1003,2,2267,767,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,477,1
1003,2,2267,767,City of Burlingame Council Member,5114,4,2,Write-in,28,,12,1
1004,3,2827,945,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,563,1
1004,3,2827,945,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,427,1
1004,3,2827,945,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,605,1
1004,3,2827,945,City of Burlingame Council Member,5114,4,2,Write-in,28,,6,1
1008,4,3191,986,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,550,1
1008,4,3191,986,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,542,1
1008,4,3191,986,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,551,1
1008,4,3191,986,City of Burlingame Council Member,5114,4,2,Write-in,28,,3,1
1009,5,706,286,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,202,1
1009,5,706,286,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,89,1
1009,5,706,286,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,199,1
1009,5,706,286,City of Burlingame Council Member,5114,4,2,Write-in,28,,2,1
1013,6,888,309,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,188,1
1013,6,888,309,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,146,1
1013,6,888,309,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,199,1
1013,6,888,309,City of Burlingame Council Member,5114,4,2,Write-in,28,,1,1
1016,7,1970,753,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,552,1
1016,7,1970,753,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,245,1
1016,7,1970,753,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,530,1
1016,7,1970,753,City of Burlingame Council Member,5114,4,2,Write-in,28,,3,1
1020,8,2721,783,City of Burlingame Council Member,5114,4,2,DONNA COLSON,6,,463,1
1020,8,2721,783,City of Burlingame Council Member,5114,4,2,MIKE DUNHAM,7,,387,1
1020,8,2721,783,City of Burlingame Council Member,5114,4,2,EMILY BEACH,8,,486,1
1020,8,2721,783,City of Burlingame Council Member,5114,4,2,Write-in,28,,9,1
1304,9,2,2,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,2,1
1304,9,2,2,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,0,1
1304,9,2,2,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,1,1
1304,9,2,2,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
1601,10,3221,795,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,438,1
1601,10,3221,795,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,427,1
1601,10,3221,795,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,216,1
1601,10,3221,795,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,269,1
1601,10,3221,795,City of San Bruno Council Member,5160,5,2,Write-in,25,,5,1
1601,10,3221,795,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,536,1
1601,10,3221,795,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,247,1
1602,11,3379,1169,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,623,1
1602,11,3379,1169,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,675,1
1602,11,3379,1169,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,437,1
1602,11,3379,1169,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,341,1
1602,11,3379,1169,City of San Bruno Council Member,5160,5,2,Write-in,25,,5,1
1602,11,3379,1169,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,704,1
1602,11,3379,1169,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,438,1
1605,12,627,130,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,77,1
1605,12,627,130,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,73,1
1605,12,627,130,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,40,1
1605,12,627,130,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,38,1
1605,12,627,130,City of San Bruno Council Member,5160,5,2,Write-in,25,,1,1
1605,12,627,130,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,77,1
1605,12,627,130,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,49,1
1608,13,2486,1061,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,557,1
