﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"12005","",1,0,1,1,1064,0.12,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",127,96,0,0,1,1,0,0,126,95,0,0,
"12005","",1,0,1,1,1064,0.12,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",127,31,0,0,1,0,0,0,126,31,0,0,
"12050","",1,0,2,2,208,0.15,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",32,28,0,0,0,0,0,0,32,28,0,0,
"12050","",1,0,2,2,208,0.15,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",32,4,0,0,0,0,0,0,32,4,0,0,
"15001","",1,0,3,3,2393,0.24,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",568,421,4,0,1,1,0,0,567,420,4,0,
"15001","",1,0,3,3,2393,0.24,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",568,143,4,0,1,0,0,0,567,143,4,0,
"15003","",1,0,4,4,2783,0.31,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",860,588,2,0,4,4,0,0,856,584,2,0,
"15003","",1,0,4,4,2783,0.31,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",860,270,2,0,4,0,0,0,856,270,2,0,
"15006","",1,0,5,5,1360,0.32,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",441,305,1,1,0,0,0,0,441,305,1,1,
"15006","",1,0,5,5,1360,0.32,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",441,134,1,1,0,0,0,0,441,134,1,1,
"15007","",1,0,6,6,1832,0.33,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",603,395,0,0,2,2,0,0,601,393,0,0,
"15007","",1,0,6,6,1832,0.33,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",603,208,0,0,2,0,0,0,601,208,0,0,
"15008","",1,0,7,7,2678,0.28,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",752,553,1,0,5,5,0,0,747,548,1,0,
"15008","",1,0,7,7,2678,0.28,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",752,198,1,0,5,0,0,0,747,198,1,0,
"15012","",1,0,8,8,3012,0.33,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",1003,713,2,0,6,6,0,0,997,707,2,0,
"15012","",1,0,8,8,3012,0.33,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",1003,288,2,0,6,0,0,0,997,288,2,0,
"17107","",1,0,9,9,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"17107","",1,0,9,9,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"17202","",1,0,10,10,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"17202","",1,0,10,10,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"17203","",1,0,11,11,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"17203","",1,0,11,11,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"35067","",1,0,12,12,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"35067","",1,0,12,12,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"37911","",1,0,13,13,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"37911","",1,0,13,13,0,0,1,1,"Millbrae School District, Measure A (2/3 Approval Required)","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
